Day,WPM,Percent Correct
217,24,88
217,30,90
219,24,90
219,30,81
222,24,90
222,30,87
226,30,91
230,30,89
231,30,88
232,30,86
237,30,89
238,30,88
238,32,87
238,34,85
238,36,81
239,28,84
239,30,88
239,32,80
239,34,84
239,36,72
240,18,89
240,20,91
240,22,90
240,24,91
240,26,86
240,28,89
240,30,85
240,32,86
240,34,84
240,36,79
240,38,60
241,30,87
242,30,86
243,30,88
243,32,81
243,34,89
243,36,82
243,38,74
243,40,75
247,30,89
247,32,89
247,34,81
247,36,81
247,38,77
247,40,70
249,30,91
249,32,88
249,34,86
249,36,86
249,38,82
249,40,70
250,30,92
250,32,88
250,34,87
251,30,89
251,32,83
251,34,84
251,36,83
251,38,74
251,40,68
252,30,89
252,32,89
252,34,84
252,36,82
252,38,76
252,40,74
253,17,92
253,20,94
253,23,87
253,26,87
253,30,91
253,32,89
253,34,83
253,36,84
253,38,77
253,40,74
253,42,65
254,30,89
254,32,84
254,34,80
254,36,80
254,38,76
254,40,69
254,42,64
255,30,86
256,24,94
256,30,86
256,32,82
256,34,82
256,36,80
256,38,73
256,40,68
256,42,56
257,30,82
257,36,76
259,30,82
259,32,91
259,34,86
259,36,79
259,38,77
259,40,68
259,42,70
260,30,83
260,32,84
260,34,76
260,36,80
260,38,75
260,40,65
260,42,65
260,44,58
261,30,89
261,32,85
261,34,82
261,36,80
261,38,71
261,40,70
261,42,63
261,44,58
263,30,85
263,34,83
263,36,82
263,38,78
263,40,77
263,42,68
263,44,65
263,46,52
264,30,83
264,34,80
264,36,80
264,38,78
264,40,72
266,30,84
267,30,86
267,32,84
267,34,83
267,36,87
267,38,78
267,40,77
267,42,63
267,44,58
267,46,59
267,48,52
268,30,83
268,32,82
268,34,81
268,36,83
268,38,76
268,40,72
268,42,67
268,44,58
269,30,85
270,24,94
270,26,88
270,28,91
270,30,84
270,32,82
270,34,77
270,36,76
270,38,68
270,40,69
271,30,88
271,32,83
271,34,81
271,36,79
272,30,85
272,32,83
272,34,85
272,36,79
272,38,75
272,40,73
272,42,72
272,44,60
272,46,49
273,30,84
273,32,86
273,34,84
275,34,81
275,36,78
276,22,91
276,24,91
276,26,89
276,28,85
276,30,86
276,32,90
276,34,83
276,36,78
276,38,73
276,40,75
276,42,69
276,44,60
278,30,87
279,30,86
280,30,86
283,30,87
283,32,84
283,34,83
283,36,78
283,38,81
283,40,75
283,42,63
283,44,61
284,30,85
284,32,82
284,34,83
284,36,81
284,38,79
284,40,71
286,30,92
286,32,87
286,34,81
286,36,82
286,38,81
286,40,72
286,42,65
286,44,56
287,30,85
289,30,88
289,32,89
290,30,87
291,30,88
291,32,84
291,34,83
291,36,83
291,38,80
291,40,72
291,42,66
292,36,80
292,38,73
292,40,79
292,42,64
292,44,66
292,46,58
293,30,85
293,36,77
293,38,72
293,40,72
293,42,73
293,44,65
293,46,55
294,36,80
294,38,77
294,40,70
294,42,69
294,44,59
298,36,86
298,40,79
298,44,63
301,36,78
302,30,84
303,32,85
303,34,78
303,36,79
303,38,73
303,40,67
304,32,82
304,34,78
304,36,76
304,38,71
304,40,66
305,36,77
305,38,75
309,38,76
314,38,72
318,38,76
318,40,71
353,30,82
354,35,81
410,30,89
1009,20,96
1009,22,95
1009,24,95
1009,26,94
1009,28,92
1009,30,92
1009,32,90
1009,34,87
1009,36,87
1009,38,82
1009,40,79
1009,42,73
1009,44,65
1009,46,59
1009,48,52
